Foreign population by age and sex. 2020
Comarques Gironines
Geographical origin: Denmark
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d107&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,407,<001
10-14 years,..,..,..,..,..
15-19 years,..,..,6,488,<001
20-24 years,..,..,6,488,<001
25-29 years,..,..,8,650,<001
30-34 years,..,..,4,325,<001
35-39 years,..,..,..,..,..
40-44 years,..,..,7,569,<001
45-49 years,..,..,9,732,<001
50-54 years,5,6,11,894,<001
55-59 years,..,..,10,813,<001
60-64 years,5,6,11,894,<001
65-69 years,7,4,11,894,<001
70-74 years,4,6,10,813,<001
75-79 years,..,..,7,569,<001
80-84 years,4,5,9,732,<001
85 years or more,..,..,..,..,..
Total,70,53,123,10000,008
%,5691,4309,10000,,

