Foreign population by age and sex. 2021
Selva
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,90,88,178,545,050
5-9 years,76,86,162,496,045
10-14 years,82,45,127,389,035
15-19 years,133,52,185,567,052
20-24 years,313,60,373,1143,104
25-29 years,345,53,398,1219,111
30-34 years,250,74,324,993,090
35-39 years,336,97,433,1327,121
40-44 years,390,81,471,1443,131
45-49 years,219,50,269,824,075
50-54 years,154,26,180,551,050
55-59 years,65,10,75,230,021
60-64 years,46,7,53,162,015
65-69 years,..,..,28,086,008
70-74 years,..,..,5,015,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.531,733,3.264,10000,911
%,7754,2246,10000,,

