Población extranjera a 1 de enero. Por países. 2016
Sant Feliu de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;264;231;495;74,55;0,23
Ghana;..;..;26;3,92;0,46
Mali;..;..;24;3,61;0,33
Senegal;17;7;24;3,61;0,12
Argelia;10;13;23;3,46;0,26
Nigeria;8;6;14;2,11;0,22
Gambia;..;..;9;1,36;0,06
Guinea-Bissau;..;..;8;1,20;1,04
Côte d'Ivoire;..;..;6;0,90;1,01
Guinea;..;..;6;0,90;0,13
Camerún;..;..;4;0,60;0,33
Etiopía;..;..;4;0,60;3,88
Túnez;..;..;4;0,60;0,75
República Democrática del Congo;..;..;4;0,60;5,06
Resto de países;9;4;13;1,96;..
Total continent;387;277;664;100,00;..

