Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Camp de Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;274;230;504;8,94;0,54
De 5 a 9 anys;179;141;320;5,67;0,35
De 10 a 14 anys;135;111;246;4,36;0,27
De 15 a 19 anys;201;149;350;6,21;0,38
De 20 a 24 anys;280;209;489;8,67;0,53
De 25 a 29 anys;429;236;665;11,79;0,72
De 30 a 34 anys;631;276;907;16,08;0,98
De 35 a 39 anys;497;254;751;13,32;0,81
De 40 a 44 anys;398;230;628;11,13;0,68
De 45 a 49 anys;244;144;388;6,88;0,42
De 50 a 54 anys;120;72;192;3,40;0,21
De 55 a 59 anys;62;37;99;1,76;0,11
De 60 a 64 anys;20;24;44;0,78;0,05
De 65 a 69 anys;16;13;29;0,51;0,03
De 70 a 74 anys;10;7;17;0,30;0,02
De 75 a 79 anys;..;..;7;0,12;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3502;2138;5640;100,00;6,08
%;62,09;37,91;100,00;;

