Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Provincia: Lleida
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;3126;2947;6073;7,55
De 5 a 9 años;2260;2112;4372;5,43
De 10 a 14 años;2102;2026;4128;5,13
De 15 a 20 años;2270;2092;4362;5,42
De 20 a 24 años;3961;3865;7826;9,72
De 25 a 29 años;6196;5108;11304;14,04
De 30 a 34 años;7903;5118;13021;16,18
De 35 a 39 años;6649;4062;10711;13,31
De 40 a 44 años;4967;2969;7936;9,86
De 44 a 49 años;3059;1804;4863;6,04
De 50 a 54 años;1739;1199;2938;3,65
De 55 a 59 años;865;670;1535;1,91
De 60 a 64 años;333;332;665;0,83
De 65 a 69 años;152;189;341;0,42
De 70 a 74 años;90;119;209;0,26
De 75 a 79 años;46;55;101;0,13
De 80 a 84 años;12;53;65;0,08
85 años o más;15;25;40;0,05
Total;45745;34745;80490;100,00
%;56,83;43,17;100,00;

