Foreign population by age and sex. 2021
Sant Cugat del Vallès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,33,66,591,055
5-9 years,41,42,83,744,069
10-14 years,44,40,84,753,069
15-19 years,28,26,54,484,045
20-24 years,32,45,77,690,064
25-29 years,47,47,94,842,078
30-34 years,58,63,121,1084,100
35-39 years,70,88,158,1416,131
40-44 years,70,78,148,1326,122
45-49 years,50,40,90,806,074
50-54 years,26,26,52,466,043
55-59 years,16,22,38,341,031
60-64 years,6,12,18,161,015
65-69 years,5,9,14,125,012
70-74 years,6,7,13,116,011
75-79 years,..,..,5,045,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,535,581,1.116,10000,922
%,4794,5206,10000,,

