Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Vallès Oriental
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;31;69;6,25;0,21
De 5 a 9 anys;32;29;61;5,53;0,18
De 10 a 14 anys;33;23;56;5,07;0,17
De 15 a 19 anys;37;29;66;5,98;0,20
De 20 a 24 anys;62;30;92;8,33;0,28
De 25 a 29 anys;111;43;154;13,95;0,47
De 30 a 34 anys;115;44;159;14,40;0,48
De 35 a 39 anys;129;38;167;15,13;0,51
De 40 a 44 anys;95;26;121;10,96;0,37
De 45 a 49 anys;58;23;81;7,34;0,25
De 50 a 54 anys;29;13;42;3,80;0,13
De 55 a 59 anys;9;6;15;1,36;0,05
De 60 a 64 anys;8;4;12;1,09;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,36;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;763;341;1104;100,00;3,35
%;69,11;30,89;100,00;;

