Población extranjera a 1 de enero. Por países. 2011
Cataluña
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Ecuador;33046;35834;68880;22,58;5,81
Bolívia;21645;30840;52485;17,20;4,43
Colombia;20685;24789;45474;14,90;3,83
Perú;15413;17164;32577;10,68;2,75
Argentina;14278;14645;28923;9,48;2,44
Brasil;9326;13995;23321;7,64;1,97
Paraguay;5052;10211;15263;5,00;1,29
Chile;7357;7410;14767;4,84;1,25
Uruguay;6769;6633;13402;4,39;1,13
Venezuela;4230;5757;9987;3,27;0,84
Surinam;4;5;9;<0,01;<0,01
Guyana;4;4;8;<0,01;<0,01
Total subcontinent;137809;167287;305096;100,00;..

