Població estrangera a 1 de gener. Per països. 2014
Esplugues de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;32;46;78;28,68;0,44
Rússia;26;52;78;28,68;0,39
Geòrgia;18;27;45;16,54;0,89
Armènia;16;11;27;9,93;0,70
Moldàvia;13;13;26;9,56;0,60
Albània;..;..;5;1,84;0,73
Belarús;..;..;5;1,84;0,37
Turquia;..;..;5;1,84;0,47
Resta de països;..;..;..;..;..
Total subcontinent;113;159;272;100,00;..

