Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Sant Cugat del Vallès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;9;13;8,02;0,13
De 5 a 9 años;4;8;12;7,41;0,12
De 10 a 14 años;..;..;6;3,70;0,06
De 15 a 20 años;..;..;11;6,79;0,11
De 20 a 24 años;8;6;14;8,64;0,14
De 25 a 29 años;20;5;25;15,43;0,26
De 30 a 34 años;..;..;23;14,20;0,23
De 35 a 39 años;..;..;23;14,20;0,23
De 40 a 44 años;8;5;13;8,02;0,13
De 44 a 49 años;..;..;6;3,70;0,06
De 50 a 54 años;..;..;9;5,56;0,09
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;116;46;162;100,00;1,65
%;71,60;28,40;100,00;;

