Total and foreign population series. 2000-2022
Badalona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1&t=2010
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,223506,35215,6229,2.79,17.69,368,6.28
2021,223006,34361,5861,2.63,17.06,76,1.31
2020,223166,33678,5785,2.59,17.18,612,11.83
2019,220440,30452,5173,2.35,16.99,434,9.16
2018,217741,27758,4739,2.18,17.07,507,11.98
2017,215848,26107,4232,1.96,16.21,16,0.38
2016,215634,26193,4216,1.96,16.10,41,0.98
2015,215654,26375,4175,1.94,15.83,-213,-4.85
2014,217210,29437,4388,2.02,14.91,-318,-6.76
2013,219708,32023,4706,2.14,14.70,-193,-3.94
2012,220977,33253,4899,2.22,14.73,428,9.57
2011,219786,32620,4471,2.03,13.71,339,8.20
2010,218886,32203,4132,1.89,12.83,-600,-12.68
2009,219547,33085,4732,2.16,14.30,624,15.19
2008,215329,28373,4108,1.91,14.48,491,13.57
2007,216201,26607,3617,1.67,13.59,-67,-1.82
2006,221520,29345,3684,1.66,12.55,1032,38.91
2005,218553,23625,2652,1.21,11.23,767,40.69
2004,214874,17788,1885,0.88,10.60,620,49.01
2003,214440,13394,1265,0.59,9.44,561,79.69
2002,210370,7919,704,0.33,8.89,249,54.73
2001,208994,4840,455,0.22,9.40,88,23.98
2000,208944,3055,367,0.18,12.01,..,..

