Población extranjera a 1 de enero. Por municipios. 2019
Baix Camp
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;16441;3292;57,73;20,02
Cambrils;6323;1417;24,85;22,41
Mont-roig del Camp;3314;388;6,80;11,71
Vandellòs i l'Hospitalet de l'Infant;1006;215;3,77;21,37
Montbrió del Camp;294;70;1,23;23,81
Riudoms;865;64;1,12;7,40
Selva del Camp, la;394;51;0,89;12,94
Vinyols i els Arcs;299;32;0,56;10,70
Alforja;136;25;0,44;18,38
Borges del Camp, les;259;24;0,42;9,27
Riudecols;127;18;0,32;14,17
Riudecanyes;166;17;0,30;10,24
Almoster;45;16;0,28;35,56
Castellvell del Camp;89;13;0,23;14,61
Prades;53;9;0,16;16,98
Duesaigües;37;9;0,16;24,32
Pratdip;238;8;0,14;3,36
Vilanova d'Escornalbou;71;6;0,11;8,45
Maspujols;26;6;0,11;23,08
Botarell;97;6;0,11;6,19
Aleixar, l';89;5;0,09;5,62
Albiol, l';30;5;0,09;16,67
Resto de municipios;88;6;0,11;6,82
Baix Camp;30487;5702;100,00;18,70

