Población a 1 de enero. Total y extranjera. 2000-2022
Tarragona
Origen geográfico: Camerún
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d208
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;134883;24757;46;0,03;0,19;9;24,32
2021;135436;25110;37;0,03;0,15;-1;-2,63
2020;136496;25654;38;0,03;0,15;1;2,70
2019;134515;23449;37;0,03;0,16;3;8,82
2018;132299;21250;34;0,03;0,16;-7;-17,07
2017;131507;20520;41;0,03;0,20;7;20,59
2016;131094;20363;34;0,03;0,17;-1;-2,86
2015;131255;21055;35;0,03;0,17;-5;-12,50
2014;132199;22379;40;0,03;0,18;-4;-9,09
2013;133545;24235;44;0,03;0,18;-6;-12,00
2012;133954;24550;50;0,04;0,20;-1;-1,96
2011;134085;24191;51;0,04;0,21;5;10,87
2010;140184;25494;46;0,03;0,18;-1;-2,13
2009;140323;25423;47;0,03;0,18;15;46,88
2008;137536;22768;32;0,02;0,14;16;100,00
2007;134163;18585;16;0,01;0,09;1;6,67
2006;131158;15329;15;0,01;0,10;..;..
2005;128152;12501;..;..;..;..;..
2004;123584;8540;..;..;..;..;..
2003;121076;6222;..;..;..;..;..
2002;117184;3869;..;..;..;..;..
2001;115153;2296;..;..;..;..;..
2000;114097;1547;..;..;..;..;..

