Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Cornellà de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;70;85;155;3,41
De 5 a 9 años;133;100;233;5,12
De 10 a 14 años;124;97;221;4,86
De 15 a 20 años;136;123;259;5,70
De 20 a 24 años;359;260;619;13,61
De 25 a 29 años;508;311;819;18,01
De 30 a 34 años;489;316;805;17,70
De 35 a 39 años;324;223;547;12,03
De 40 a 44 años;234;164;398;8,75
De 44 a 49 años;117;101;218;4,79
De 50 a 54 años;46;57;103;2,27
De 55 a 59 años;24;25;49;1,08
De 60 a 64 años;13;19;32;0,70
De 65 a 69 años;16;14;30;0,66
De 70 a 74 años;10;18;28;0,62
De 75 a 79 años;8;9;17;0,37
De 80 a 84 años;..;..;6;0,13
85 años o más;..;..;8;0,18
Total;2615;1932;4547;100,00
%;57,51;42,49;100,00;

