Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Prat de Llobregat, el
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;59;113;8,44;3,14
De 5 a 9 anys;44;33;77;5,75;2,14
De 10 a 14 anys;38;37;75;5,60;2,08
De 15 a 19 anys;40;39;79;5,90;2,19
De 20 a 24 anys;104;64;168;12,55;4,67
De 25 a 29 anys;161;65;226;16,88;6,28
De 30 a 34 anys;143;45;188;14,04;5,22
De 35 a 39 anys;111;39;150;11,20;4,17
De 40 a 44 anys;66;27;93;6,95;2,58
De 45 a 49 anys;43;17;60;4,48;1,67
De 50 a 54 anys;24;15;39;2,91;1,08
De 55 a 59 anys;16;13;29;2,17;0,81
De 60 a 64 anys;12;9;21;1,57;0,58
De 65 a 69 anys;7;6;13;0,97;0,36
De 70 a 74 anys;..;..;8;0,60;0,22
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;868;471;1339;100,00;37,19
%;64,82;35,18;100,00;;

