Población a 1 de enero. Total y extranjera. 2000-2022
Castelldefels
Origen geográfico: Hungría
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d112
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;67307;14474;52;0,08;0,36;-4;-7,14
2021;67226;14346;56;0,08;0,39;8;16,67
2020;67460;14372;48;0,07;0,33;-2;-4,00
2019;67004;13854;50;0,07;0,36;0;0,00
2018;66375;13146;50;0,08;0,38;-4;-7,41
2017;65954;12567;54;0,08;0,43;2;3,85
2016;64892;12042;52;0,08;0,43;11;26,83
2015;63891;11653;41;0,06;0,35;-9;-18,00
2014;63255;12157;50;0,08;0,41;9;21,95
2013;63077;13000;41;0,06;0,32;2;5,13
2012;62989;13249;39;0,06;0,29;0;0,00
2011;63139;13881;39;0,06;0,28;5;14,71
2010;62250;13924;34;0,05;0,24;-5;-12,82
2009;62080;14331;39;0,06;0,27;4;11,43
2008;60572;13307;35;0,06;0,26;13;59,09
2007;58955;12044;22;0,04;0,18;6;37,50
2006;58663;12106;16;0,03;0,13;2;14,29
2005;56718;10596;14;0,02;0,13;0;0,00
2004;53964;8815;14;0,03;0,16;0;0,00
2003;52405;7819;14;0,03;0,18;3;27,27
2002;48982;5576;11;0,02;0,20;2;22,22
2001;46786;4000;9;0,02;0,22;2;28,57
2000;45091;3021;7;0,02;0,23;..;..

