Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Mollet del Vallès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;26;53;5,64;1,05
De 5 a 9 anys;20;24;44;4,68;0,87
De 10 a 14 anys;20;19;39;4,15;0,77
De 15 a 19 anys;16;17;33;3,51;0,65
De 20 a 24 anys;17;26;43;4,57;0,85
De 25 a 29 anys;41;47;88;9,36;1,74
De 30 a 34 anys;58;76;134;14,26;2,65
De 35 a 39 anys;72;62;134;14,26;2,65
De 40 a 44 anys;48;47;95;10,11;1,88
De 45 a 49 anys;46;38;84;8,94;1,66
De 50 a 54 anys;44;33;77;8,19;1,53
De 55 a 59 anys;32;23;55;5,85;1,09
De 60 a 64 anys;22;8;30;3,19;0,59
De 65 a 69 anys;5;8;13;1,38;0,26
De 70 a 74 anys;..;..;7;0,74;0,14
De 75 a 79 anys;..;..;5;0,53;0,10
De 80 a 84 anys;..;..;4;0,43;0,08
85 anys o més;..;..;..;..;..
Total;479;461;940;100,00;18,62
%;50,96;49,04;100,00;;

