Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Osona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;203;192;395;10,66;1,93
De 5 a 9 anys;126;139;265;7,15;1,29
De 10 a 14 anys;70;52;122;3,29;0,60
De 15 a 19 anys;90;73;163;4,40;0,80
De 20 a 24 anys;102;39;141;3,81;0,69
De 25 a 29 anys;146;74;220;5,94;1,07
De 30 a 34 anys;272;195;467;12,60;2,28
De 35 a 39 anys;500;243;743;20,05;3,63
De 40 a 44 anys;524;135;659;17,79;3,22
De 45 a 49 anys;295;58;353;9,53;1,72
De 50 a 54 anys;113;20;133;3,59;0,65
De 55 a 59 anys;25;6;31;0,84;0,15
De 60 a 64 anys;..;..;8;0,22;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2472;1233;3705;100,00;18,08
%;66,72;33,28;100,00;;

