Municipal distribution. 2006
Baix Llobregat
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c7&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cornellà de Llobregat,10.867,2.768,1463,2547
Sant Boi de Llobregat,6.331,2.286,1209,3611
Martorell,4.149,2.152,1138,5187
Viladecans,3.799,1.599,845,4209
"Prat de Llobregat, el",4.868,1.531,809,3145
Sant Andreu de la Barca,2.293,1.166,616,5085
Sant Vicenç dels Horts,1.723,926,490,5374
Castelldefels,12.106,816,431,674
Gavà,3.883,799,422,2058
Olesa de Montserrat,1.614,774,409,4796
Esparreguera,1.546,716,379,4631
Sant Feliu de Llobregat,3.249,560,296,1724
Esplugues de Llobregat,5.406,419,222,775
Vallirana,865,390,206,4509
Sant Joan Despí,2.089,374,198,1790
Abrera,721,359,190,4979
Molins de Rei,1.064,226,119,2124
Corbera de Llobregat,1.500,222,117,1480
Sant Esteve Sesrovires,459,174,092,3791
Cervelló,516,160,085,3101
"Papiol, el",257,121,064,4708
Pallejà,673,106,056,1575
"Palma de Cervelló, la",196,56,030,2857
Sant Just Desvern,1.461,52,027,356
Torrelles de Llobregat,233,42,022,1803
Collbató,223,30,016,1345
Castellví de Rosanes,97,29,015,2990
Santa Coloma de Cervelló,275,21,011,764
Begues,300,21,011,700
Sant Climent de Llobregat,88,19,010,2159
Baix Llobregat,72.851,18.914,10000,2596

