Población extranjera a 1 de enero. Por países. 2020
Manresa
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;3543;3070;6613;85,18;2,78
Senegal;367;147;514;6,62;2,12
Ghana;111;30;141;1,82;1,96
Nigeria;56;45;101;1,30;1,55
Guinea;57;36;93;1,20;2,17
Gambia;52;24;76;0,98;0,50
Argelia;48;21;69;0,89;0,72
Camerún;25;17;42;0,54;3,21
Mali;23;10;33;0,43;0,42
Guinea Ecuatorial;5;11;16;0,21;1,11
Libia;..;..;9;0,12;3,08
Túnez;4;5;9;0,12;1,22
Mauritania;4;4;8;0,10;0,54
Burkina Faso;..;..;5;0,06;1,85
Congo;..;..;5;0,06;2,17
Guinea-Bissau;..;..;5;0,06;0,63
Rwanda;..;..;5;0,06;6,76
Côte d'Ivoire;..;..;4;0,05;0,49
Egipto;..;..;4;0,05;0,25
Mozambique;..;..;4;0,05;5,41
Resto de países;4;4;8;0,10;..
Total continent;4319;3445;7764;100,00;..

