Población extranjera a 1 de enero. Por municipios. 2022
Maresme
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c19
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21245;50;17,36;0,24
Premià de Mar;3676;37;12,85;1,01
Sant Andreu de Llavaneres;1370;30;10,42;2,19
Vilassar de Mar;1535;17;5,90;1,11
Masnou, el;2612;15;5,21;0,57
Malgrat de Mar;2385;14;4,86;0,59
Calella;3588;14;4,86;0,39
Cabrils;995;13;4,51;1,31
Montgat;1254;11;3,82;0,88
Sant Vicenç de Montalt;746;10;3,47;1,34
Alella;1181;10;3,47;0,85
Sant Pol de Mar;667;8;2,78;1,20
Argentona;713;8;2,78;1,12
Cabrera de Mar;310;7;2,43;2,26
Pineda de Mar;3963;6;2,08;0,15
Caldes d'Estrac;534;6;2,08;1,12
Teià;571;5;1,74;0,88
Canet de Mar;1273;5;1,74;0,39
Arenys de Mar;1893;5;1,74;0,26
Tordera;1782;4;1,39;0,22
Vilassar de Dalt;573;4;1,39;0,70
Resto de municipios;4031;9;3,12;0,22
Maresme;56897;288;100,00;0,51

