Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Comarques Gironines
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;18;43;2,57;0,04
De 5 a 9 anys;36;32;68;4,06;0,06
De 10 a 14 anys;43;54;97;5,79;0,09
De 15 a 19 anys;56;72;128;7,65;0,11
De 20 a 24 anys;50;101;151;9,02;0,13
De 25 a 29 anys;80;163;243;14,52;0,21
De 30 a 34 anys;103;186;289;17,26;0,25
De 35 a 39 anys;91;125;216;12,90;0,19
De 40 a 44 anys;60;91;151;9,02;0,13
De 45 a 49 anys;22;51;73;4,36;0,06
De 50 a 54 anys;13;42;55;3,29;0,05
De 55 a 59 anys;12;48;60;3,58;0,05
De 60 a 64 anys;12;32;44;2,63;0,04
De 65 a 69 anys;9;12;21;1,25;0,02
De 70 a 74 anys;4;8;12;0,72;0,01
De 75 a 79 anys;4;10;14;0,84;0,01
De 80 a 84 anys;..;..;5;0,30;<0,01
85 anys o més;..;..;4;0,24;<0,01
Total;622;1052;1674;100,00;1,47
%;37,16;62,84;100,00;;

