Distribution by countries of the continent. 2016
Alta Ribagorça
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2016
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,21,19,40,4762,014
Argentina,..,..,9,1071,005
Dominican Republic,..,..,7,833,004
Honduras,..,..,6,714,003
Bolivia,..,..,5,595,002
Colombia,..,..,5,595,002
Brazil,..,..,4,476,002
Other countries,..,..,8,952,..
Total continent,40,44,84,10000,..

