Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Lleida
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;54;100;10,59;0,58
De 5 a 9 anys;24;9;33;3,50;0,19
De 10 a 14 anys;6;12;18;1,91;0,10
De 15 a 19 anys;7;5;12;1,27;0,07
De 20 a 24 anys;25;21;46;4,87;0,27
De 25 a 29 anys;92;40;132;13,98;0,77
De 30 a 34 anys;199;33;232;24,58;1,35
De 35 a 39 anys;168;24;192;20,34;1,11
De 40 a 44 anys;110;9;119;12,61;0,69
De 45 a 49 anys;19;4;23;2,44;0,13
De 50 a 54 anys;18;5;23;2,44;0,13
De 55 a 59 anys;..;..;7;0,74;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;0,53;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;722;222;944;100,00;5,48
%;76,48;23,52;100,00;;

