Población extranjera a 1 de enero. Por países. 2004
Vallès Oriental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;4810;2727;7537;66,06;5,26
Senegal;999;276;1275;11,17;17,52
Gambia;680;234;914;8,01;8,18
Mauritania;476;25;501;4,39;35,86
Mali;434;26;460;4,03;16,00
Guinea;185;52;237;2,08;9,50
Argelia;104;62;166;1,45;2,78
Guinea-Bissau;..;..;76;0,67;14,18
Guinea Ecuatorial;15;41;56;0,49;5,59
Ghana;..;..;42;0,37;2,03
Nigeria;23;9;32;0,28;1,27
Sierra Leona;..;..;20;0,18;5,92
Kenya;6;5;11;0,10;11,46
Congo;..;..;10;0,09;3,37
Somalia;..;..;9;0,08;31,03
Túnez;..;..;9;0,08;2,57
Camerún;..;..;7;0,06;1,09
Liberia;..;..;6;0,05;5,66
Egipto;..;..;5;0,04;0,86
Repúblia Centroafricana;..;..;5;0,04;35,71
Sudáfrica;..;..;5;0,04;3,50
Angola;..;..;4;0,04;2,30
Togo;..;..;4;0,04;7,69
Resto de países;..;..;19;0,17;..
Total continent;7935;3475;11410;100,00;..

