Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Gironès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;734;652;1386;14,23;3,81
De 5 a 9 anys;430;428;858;8,81;2,36
De 10 a 14 anys;228;248;476;4,89;1,31
De 15 a 19 anys;310;249;559;5,74;1,54
De 20 a 24 anys;339;349;688;7,06;1,89
De 25 a 29 anys;447;524;971;9,97;2,67
De 30 a 34 anys;645;492;1137;11,67;3,13
De 35 a 39 anys;691;424;1115;11,45;3,06
De 40 a 44 anys;585;322;907;9,31;2,49
De 45 a 49 anys;406;233;639;6,56;1,76
De 50 a 54 anys;263;163;426;4,37;1,17
De 55 a 59 anys;153;116;269;2,76;0,74
De 60 a 64 anys;58;55;113;1,16;0,31
De 65 a 69 anys;27;28;55;0,56;0,15
De 70 a 74 anys;20;44;64;0,66;0,18
De 75 a 79 anys;13;31;44;0,45;0,12
De 80 a 84 anys;7;16;23;0,24;0,06
85 anys o més;..;..;11;0,11;0,03
Total;5358;4383;9741;100,00;26,77
%;55,00;45,00;100,00;;

