Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Baix Llobregat
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;8;17;4,66;0,02
De 5 a 9 años;13;16;29;7,95;0,03
De 10 a 14 años;11;10;21;5,75;0,02
De 15 a 20 años;14;16;30;8,22;0,03
De 20 a 24 años;7;9;16;4,38;0,02
De 25 a 29 años;8;13;21;5,75;0,02
De 30 a 34 años;20;15;35;9,59;0,04
De 35 a 39 años;15;26;41;11,23;0,04
De 40 a 44 años;26;18;44;12,05;0,05
De 44 a 49 años;23;19;42;11,51;0,04
De 50 a 54 años;12;13;25;6,85;0,03
De 55 a 59 años;7;7;14;3,84;0,01
De 60 a 64 años;..;..;7;1,92;<0,01
De 65 a 69 años;6;6;12;3,29;0,01
De 70 a 74 años;..;..;4;1,10;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;179;186;365;100,00;0,38
%;49,04;50,96;100,00;;

