Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Girona
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d302&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;4,73;0,03
De 5 a 9 anys;7;5;12;8,11;0,05
De 10 a 14 anys;..;..;8;5,41;0,04
De 15 a 19 anys;..;..;5;3,38;0,02
De 20 a 24 anys;..;..;10;6,76;0,05
De 25 a 29 anys;5;7;12;8,11;0,05
De 30 a 34 anys;8;14;22;14,86;0,10
De 35 a 39 anys;5;7;12;8,11;0,05
De 40 a 44 anys;..;..;8;5,41;0,04
De 45 a 49 anys;7;4;11;7,43;0,05
De 50 a 54 anys;..;..;5;3,38;0,02
De 55 a 59 anys;5;6;11;7,43;0,05
De 60 a 64 anys;..;..;7;4,73;0,03
De 65 a 69 anys;..;..;6;4,05;0,03
De 70 a 74 anys;..;..;7;4,73;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;69;79;148;100,00;0,68
%;46,62;53,38;100,00;;

