Población extranjera a 1 de enero. Por municipios. 2011
Pla d'Urgell
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;4355;582;76,98;13,36
Bell-lloc d'Urgell;395;33;4,37;8,35
Palau d'Anglesola, el;157;24;3,17;15,29
Golmés;231;24;3,17;10,39
Torregrossa;306;16;2,12;5,23
Fondarella;47;14;1,85;29,79
Ivars d'Urgell;266;13;1,72;4,89
Bellvís;499;12;1,59;2,40
Castellnou de Seana;60;9;1,19;15,00
Linyola;378;8;1,06;2,12
Vilanova de Bellpuig;133;6;0,79;4,51
Vila-sana;65;5;0,66;7,69
Miralcamp;131;5;0,66;3,82
Resto de municipios;254;5;0,66;1,97
Pla d'Urgell;7277;756;100,00;10,39

