Municipal distribution. 2006
Penedès
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c17&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.603,152,1619,271
Vilanova i la Geltrú,7.277,149,1587,205
Igualada,3.745,114,1214,304
Sitges,5.684,81,863,143
Calafell,3.337,69,735,207
"Vendrell, el",4.320,66,703,153
Sant Martí Sarroca,261,48,511,1839
Òdena,108,44,469,4074
Sant Sadurní d'Anoia,931,37,394,397
Sant Pere de Ribes,3.381,34,362,101
Vilanova del Camí,929,33,351,355
Masquefa,372,19,202,511
Piera,648,16,170,247
Cubelles,1.066,16,170,150
Cunit,1.414,14,149,099
Santa Margarida de Montbui,895,11,117,123
Capellades,328,7,075,213
Castellví de la Marca,122,6,064,492
Subirats,188,4,043,213
Gelida,450,4,043,089
Other municipalities,7.220,15,160,021
Penedès,48.279,939,10000,194

