Població estrangera a 1 de gener. Per països. 2014
Barcelonès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Bolívia;8752;13090;21842;21,04;51,96
Equador;10847;10890;21737;20,94;51,96
Perú;7015;8069;15084;14,53;62,15
Colòmbia;5985;6928;12913;12,44;40,77
Argentina;3818;3808;7626;7,35;36,39
Brasil;3089;4195;7284;7,02;41,39
Paraguai;1541;3852;5393;5,19;41,44
Xile;2419;2465;4884;4,70;44,48
Veneçuela;2112;2654;4766;4,59;52,24
Uruguai;1163;1119;2282;2,20;23,92
Guyana;..;..;6;<0,01;66,67
Resta de països;..;..;..;..;..
Total subcontinent;46743;57076;103819;100,00;..

