Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelonès
Origen geográfico: Mauritania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d230
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;6,33;<0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;6;7,59;<0,01
De 25 a 29 años;11;6;17;21,52;<0,01
De 30 a 34 años;..;..;9;11,39;<0,01
De 35 a 39 años;..;..;8;10,13;<0,01
De 40 a 44 años;..;..;8;10,13;<0,01
De 44 a 49 años;..;..;8;10,13;<0,01
De 50 a 54 años;..;..;5;6,33;<0,01
De 55 a 59 años;..;..;8;10,13;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;59;20;79;100,00;0,02
%;74,68;25,32;100,00;;

