Población extranjera a 1 de enero. Por municipios. 2015
Bages
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;11704;2370;49,56;20,25
Sant Joan de Vilatorrada;823;469;9,81;56,99
Navàs;536;214;4,48;39,93
Santpedor;295;180;3,76;61,02
Sallent;358;176;3,68;49,16
Pont de Vilomara i Rocafort, el;208;172;3,60;82,69
Sant Fruitós de Bages;399;154;3,22;38,60
Navarcles;297;138;2,89;46,46
Balsareny;211;135;2,82;63,98
Sant Vicenç de Castellet;879;129;2,70;14,68
Artés;524;112;2,34;21,37
Súria;329;80;1,67;24,32
Avinyó;192;80;1,67;41,67
Monistrol de Montserrat;225;52;1,09;23,11
Callús;175;51;1,07;29,14
Castellbell i el Vilar;142;47;0,98;33,10
Cardona;236;46;0,96;19,49
Sant Salvador de Guardiola;109;41;0,86;37,61
Castellgalí;77;34;0,71;44,16
Fonollosa;27;19;0,40;70,37
Marganell;22;15;0,31;68,18
Rajadell;19;15;0,31;78,95
Sant Mateu de Bages;15;12;0,25;80,00
Castellfollit del Boix;14;11;0,23;78,57
Castellnou de Bages;26;9;0,19;34,62
Aguilar de Segarra;9;9;0,19;100,00
Sant Feliu Sasserra;39;6;0,13;15,38
Gaià;8;4;0,08;50,00
Resto de municipios;3;2;0,04;66,67
Bages;17901;4782;100,00;26,71

