Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Reus
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;12;24;5,85;0,58
De 5 a 9 años;12;14;26;6,34;0,63
De 10 a 14 años;11;6;17;4,15;0,41
De 15 a 20 años;5;4;9;2,20;0,22
De 20 a 24 años;17;10;27;6,59;0,65
De 25 a 29 años;32;21;53;12,93;1,28
De 30 a 34 años;27;22;49;11,95;1,18
De 35 a 39 años;28;29;57;13,90;1,37
De 40 a 44 años;19;22;41;10,00;0,99
De 44 a 49 años;11;19;30;7,32;0,72
De 50 a 54 años;15;13;28;6,83;0,67
De 55 a 59 años;..;..;7;1,71;0,17
De 60 a 64 años;6;8;14;3,41;0,34
De 65 a 69 años;..;..;8;1,95;0,19
De 70 a 74 años;..;..;6;1,46;0,14
De 75 a 79 años;..;..;5;1,22;0,12
De 80 a 84 años;..;..;6;1,46;0,14
85 años o más;..;..;..;..;..
Total;214;196;410;100,00;9,87
%;52,20;47,80;100,00;;

