Població estrangera a 1 de gener. Per països. 2021
Rubí
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;198;151;349;22,29;0,49
Romania;105;136;241;15,39;0,27
Ucraïna;71;69;140;8,94;0,59
França;50;85;135;8,62;0,37
Portugal;77;55;132;8,43;0,93
Geòrgia;42;53;95;6,07;1,01
Bulgària;38;44;82;5,24;0,74
Rússia;18;57;75;4,79;0,30
Alemanya;35;20;55;3,51;0,30
Polònia;22;29;51;3,26;0,51
Regne Unit;24;26;50;3,19;0,21
Països Baixos;17;8;25;1,60;0,27
Bèlgica;13;8;21;1,34;0,39
Armènia;5;10;15;0,96;0,34
Moldàvia;4;6;10;0,64;0,22
Grècia;..;..;8;0,51;0,43
Eslovàquia;..;..;8;0,51;0,63
Irlanda;..;..;7;0,45;0,27
Suècia;..;..;7;0,45;0,24
Andorra;..;..;6;0,38;0,62
Suïssa;..;..;6;0,38;0,22
Àustria;..;..;5;0,32;0,34
Croàcia;..;..;5;0,32;0,56
Albània;..;..;4;0,26;0,23
Hongria;..;..;4;0,26;0,20
Belarús;..;..;4;0,26;0,22
Sèrbia;..;..;4;0,26;0,28
Resta de països;5;17;22;1,40;..
Total continent;757;809;1566;100,00;..

