Població estrangera a 1 de gener. Per municipis. 2022
Baix Empordà
Origen geogràfic: Gàmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d216
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Torroella de Montgrí;3338;248;29,70;7,43
Bisbal d'Empordà, la;2232;220;26,35;9,86
Sant Feliu de Guíxols;3956;93;11,14;2,35
Ullà;395;62;7,43;15,70
Santa Cristina d'Aro;974;49;5,87;5,03
Palafrugell;5396;31;3,71;0,57
Albons;110;26;3,11;23,64
Pals;533;25;2,99;4,69
Verges;160;19;2,28;11,88
Forallac;186;15;1,80;8,06
Gualta;104;13;1,56;12,50
Palamós;2535;11;1,32;0,43
Tallada d'Empordà, la;41;5;0,60;12,20
Cruïlles, Monells i Sant Sadurní de l'Heura;127;4;0,48;3,15
Resta de municipis;7834;14;1,68;0,18
Baix Empordà;27921;835;100,00;2,99

