Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Tarragonès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;302;336;638;4,60;1,44
De 5 a 9 años;339;309;648;4,67;1,46
De 10 a 14 años;318;311;629;4,54;1,42
De 15 a 20 años;285;303;588;4,24;1,32
De 20 a 24 años;360;404;764;5,51;1,72
De 25 a 29 años;492;680;1172;8,45;2,64
De 30 a 34 años;621;882;1503;10,84;3,38
De 35 a 39 años;757;913;1670;12,04;3,76
De 40 a 44 años;739;821;1560;11,25;3,51
De 44 a 49 años;607;614;1221;8,80;2,75
De 50 a 54 años;520;518;1038;7,48;2,34
De 55 a 59 años;351;425;776;5,60;1,75
De 60 a 64 años;278;345;623;4,49;1,40
De 65 a 69 años;215;216;431;3,11;0,97
De 70 a 74 años;138;148;286;2,06;0,64
De 75 a 79 años;76;97;173;1,25;0,39
De 80 a 84 años;44;50;94;0,68;0,21
85 años o más;19;36;55;0,40;0,12
Total;6461;7408;13869;100,00;31,20
%;46,59;53,41;100,00;;

