Población extranjera a 1 de enero. Por países. 2006
Segarra
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
República Dominicana;46;44;90;22,78;0,54
Ecuador;29;33;62;15,70;0,07
Colombia;22;27;49;12,41;0,11
Argentina;21;25;46;11,65;0,12
Perú;16;28;44;11,14;0,15
Brasil;6;33;39;9,87;0,24
Chile;9;13;22;5,57;0,15
Uruguay;4;8;12;3,04;0,08
Cuba;6;5;11;2,78;0,14
Bolívia;5;4;9;2,28;0,03
Venezuela;..;..;7;1,77;0,08
Resto de países;..;..;4;1,01;..
Total continent;169;226;395;100,00;..

