Població estrangera a 1 de gener. Per municipis. 2012
Alt Pirineu i Aran
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c3&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1637;70;36,27;4,28
Montferrer i Castellbò;129;27;13,99;20,93
Ribera d'Urgellet;159;22;11,40;13,84
Valls de Valira, les;236;16;8,29;6,78
Coll de Nargó;59;6;3,11;10,17
Vansa i Fórnols, la;40;5;2,59;12,50
Baix Pallars;28;5;2,59;17,86
Puigcerdà;1839;4;2,07;0,22
Organyà;110;4;2,07;3,64
Oliana;295;4;2,07;1,36
Alàs i Cerc;21;4;2,07;19,05
Resta de municipis;7102;26;13,47;0,37
Alt Pirineu i Aran;11655;193;100,00;1,66

