Foreign population by age and sex. 2016
Vallès Occidental
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,369,345,714,845,083
5-9 years,353,325,678,803,078
10-14 years,250,213,463,548,054
15-19 years,232,176,408,483,047
20-24 years,413,411,824,976,095
25-29 years,517,439,956,1132,111
30-34 years,686,503,1.189,1408,137
35-39 years,602,439,1.041,1233,120
40-44 years,481,350,831,984,096
45-49 years,345,250,595,705,069
50-54 years,204,163,367,435,042
55-59 years,104,83,187,221,022
60-64 years,39,51,90,107,010
65-69 years,27,23,50,059,006
70-74 years,16,11,27,032,003
75-79 years,7,11,18,021,002
80-84 years,..,..,4,005,<001
85 years or more,..,..,..,..,..
Total,4.648,3.797,8.445,10000,976
%,5504,4496,10000,,

