Foreign population by age and sex. 2015
Pla de l'Estany
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,36,66,687,147
5-9 years,26,26,52,541,116
10-14 years,27,33,60,624,134
15-19 years,32,30,62,645,138
20-24 years,26,25,51,531,114
25-29 years,43,57,100,1041,223
30-34 years,55,49,104,1082,232
35-39 years,62,64,126,1311,281
40-44 years,46,40,86,895,192
45-49 years,45,36,81,843,181
50-54 years,32,18,50,520,112
55-59 years,21,20,41,427,091
60-64 years,11,17,28,291,062
65-69 years,11,12,23,239,051
70-74 years,10,5,15,156,033
75-79 years,4,4,8,083,018
80-84 years,..,..,4,042,009
85 years or more,..,..,4,042,009
Total,485,476,961,10000,2145
%,5047,4953,10000,,

