Población extranjera a 1 de enero. Por distritos. 2010
Tarragona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;354;7;0,77;1,98
Distrito II;255;11;1,21;4,31
Distrito III;493;35;3,86;7,10
Distrito IV;2745;162;17,88;5,90
Distrito V;2651;74;8,17;2,79
Distrito VI;4214;193;21,30;4,58
Distrito VII;6760;294;32,45;4,35
Distrito VIII;5686;101;11,15;1,78
Distrito IX;2336;29;3,20;1,24
Total;25494;906;100,00;3,55

