Población a 1 de enero. Total y extranjera. 2000-2022
Sant Cugat del Vallès
Origen geográfico: Asia Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c16
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;95725;12617;11;0,01;0,09;1;10,00
2021;94012;12103;10;0,01;0,08;-7;-41,18
2020;92977;12194;17;0,02;0,14;-3;-15,00
2019;91006;11241;20;0,02;0,18;2;11,11
2018;90664;10847;18;0,02;0,17;-2;-10,00
2017;89516;10267;20;0,02;0,19;4;25,00
2016;88921;10236;16;0,02;0,16;8;100,00
2015;87830;9976;8;<0,01;0,08;3;60,00
2014;87118;10452;5;<0,01;0,05;..;..
2013;86108;10963;..;..;..;..;..
2012;84946;11070;..;..;..;..;..
2011;83337;11180;..;..;..;..;..
2010;81745;11661;..;..;..;..;..
2009;79253;11021;..;..;..;..;..
2008;76274;9793;..;..;..;..;..
2007;74345;8910;..;..;..;..;..
2006;73774;8884;..;..;..;..;..
2005;70514;8186;..;..;..;..;..
2004;65061;7013;..;..;..;..;..
2003;63132;6559;..;..;..;..;..
2002;59837;4771;..;..;..;..;..
2001;55825;3257;..;..;..;..;..
2000;52654;2322;..;..;..;..;..

