Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Empordà
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;24;47;13,95;0,16
De 5 a 9 anys;8;11;19;5,64;0,07
De 10 a 14 anys;7;7;14;4,15;0,05
De 15 a 19 anys;10;5;15;4,45;0,05
De 20 a 24 anys;6;11;17;5,04;0,06
De 25 a 29 anys;18;14;32;9,50;0,11
De 30 a 34 anys;26;26;52;15,43;0,18
De 35 a 39 anys;22;18;40;11,87;0,14
De 40 a 44 anys;12;14;26;7,72;0,09
De 45 a 49 anys;13;7;20;5,93;0,07
De 50 a 54 anys;10;10;20;5,93;0,07
De 55 a 59 anys;8;6;14;4,15;0,05
De 60 a 64 anys;..;..;5;1,48;0,02
De 65 a 69 anys;4;4;8;2,37;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;173;164;337;100,00;1,18
%;51,34;48,66;100,00;;

