Població estrangera a 1 de gener. Per països. 2003
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Equador;12534;14687;27221;16,28;41,97
Colòmbia;5854;6832;12686;7,59;35,71
Marroc, el;7714;4241;11955;7,15;9,29
Perú;4669;6521;11190;6,69;60,74
Argentina;5000;4756;9756;5,83;38,22
Pakistan;8919;808;9727;5,82;72,21
Itàlia;4278;3085;7363;4,40;44,49
República Dominicana;2016;4096;6112;3,65;53,40
França;2532;2810;5342;3,19;31,67
Filipines;2242;3002;5244;3,14;85,92
Xina;2729;2492;5221;3,12;34,44
Xile;1780;1742;3522;2,11;43,12
Alemanya;1753;1686;3439;2,06;23,99
Regne Unit;1613;1171;2784;1,66;27,88
Brasil;1103;1654;2757;1,65;41,79
Bolívia;1106;1398;2504;1,50;37,23
Mèxic;1182;1317;2499;1,49;57,54
Romania;1296;1001;2297;1,37;14,81
Índia;1827;469;2296;1,37;48,79
Uruguai;1117;976;2093;1,25;30,46
Cuba;953;1136;2089;1,25;33,98
Veneçuela;854;1116;1970;1,18;49,79
Rússia;769;1200;1969;1,18;31,26
Estats Units, els;961;900;1861;1,11;49,39
Ucraïna;971;839;1810;1,08;27,83
Algèria;1186;353;1539;0,92;27,65
Portugal;701;654;1355;0,81;26,00
Japó;555;656;1211;0,72;76,12
Països Baixos;659;406;1065;0,64;20,31
Bulgària;599;445;1044;0,62;25,62
Armènia;522;357;879;0,53;61,13
Bangladesh;629;127;756;0,45;50,84
Bèlgica;366;320;686;0,41;19,16
Hondures;236;427;663;0,40;32,40
Guinea;288;359;647;0,39;28,86
Geòrgia;447;179;626;0,37;57,43
Nigèria;390;212;602;0,36;30,70
Polònia;264;300;564;0,34;23,04
El Salvador;211;331;542;0,32;56,99
Suïssa;261;253;514;0,31;21,01
Suècia;213;270;483;0,29;47,26
Senegal;338;69;407;0,24;6,88
Irlanda;191;150;341;0,20;46,58
Àustria;169;152;321;0,19;40,84
Corea del Sud;145;169;314;0,19;60,85
Ghana;260;42;302;0,18;20,28
Israel;160;119;279;0,17;60,39
Sèrbia i Montenegro;111;133;244;0,15;26,99
Dinamarca;127;110;237;0,14;31,64
Iran;143;94;237;0,14;51,41
Síria;157;80;237;0,14;57,80
Canadà;107;104;211;0,13;41,54
Andorra;102;106;208;0,12;29,76
Líban;126;73;199;0,12;56,53
Grècia;97;101;198;0,12;49,13
Moldàvia;104;94;198;0,12;19,74
Paraguai;83;112;195;0,12;28,26
Egipte;155;24;179;0,11;29,54
Camerun;91;85;176;0,11;31,04
Guinea Equatorial;51;124;175;0,10;19,53
Finlàndia;58;91;149;0,09;41,16
Belarús;67;79;146;0,09;30,61
Iraq, l';101;39;140;0,08;61,40
Austràlia;62;72;134;0,08;47,35
Txèquia;53;78;131;0,08;16,99
Turquia;78;51;129;0,08;44,64
Jordània;92;32;124;0,07;60,19
Noruega;64;59;123;0,07;40,46
Guatemala;52;66;118;0,07;48,56
Tunísia;99;16;115;0,07;34,23
Mali;93;19;112;0,07;5,13
Panamà;53;58;111;0,07;55,50
Hongria;35;70;105;0,06;33,23
Albània;54;49;103;0,06;57,22
Costa Rica;44;59;103;0,06;52,02
Nicaragua;43;58;101;0,06;35,82
Eslovàquia;34;61;95;0,06;14,55
Gàmbia;64;18;82;0,05;0,76
Croàcia;38;40;78;0,05;22,35
Mauritània;56;20;76;0,05;6,38
Sierra Leone;59;15;74;0,04;21,20
Lituània;40;32;72;0,04;8,34
Nepal;50;16;66;0,04;47,14
Costa d'Ivori;40;15;55;0,03;25,58
Islàndia;19;35;54;0,03;48,21
Sud-àfrica;28;24;52;0,03;40,62
Angola;23;24;47;0,03;25,82
Tailàndia;15;29;44;0,03;34,38
Bòsnia i Hercegovina;19;24;43;0,03;9,33
Kazakhstan;16;25;41;0,02;46,07
Azerbaidjan;12;28;40;0,02;85,11
Congo;26;12;38;0,02;14,13
Nova Zelanda;21;16;37;0,02;46,84
Singapur;16;19;35;0,02;55,56
Letònia;12;22;34;0,02;16,04
Malàisia;13;21;34;0,02;55,74
Kenya;14;19;33;0,02;32,04
Guinea-Bissau;25;5;30;0,02;5,27
Uzbekistan;13;16;29;0,02;51,79
Sudan, el;19;8;27;0,02;35,53
Indonèsia;13;13;26;0,02;44,07
Estònia;11;11;22;0,01;42,31
Eslovènia;9;12;21;0,01;29,58
Moçambic;10;10;20;0,01;57,14
Cap Verd;10;9;19;0,01;29,69
Burkina Faso;..;..;18;0,01;22,22
Libèria;..;..;17;0,01;14,17
República Democràtica del Congo;8;8;16;<0,01;18,60
Dominica;..;..;16;<0,01;9,88
Haití;5;10;15;<0,01;45,45
Benín;9;5;14;<0,01;28,00
Líbia;10;4;14;<0,01;29,79
Vietnam;9;5;14;<0,01;45,16
Macedònia del Nord;..;..;13;<0,01;9,56
Togo;6;7;13;<0,01;23,64
Mongòlia;..;..;13;<0,01;48,15
Luxemburg;..;..;12;<0,01;14,29
Sri Lanka;5;5;10;<0,01;41,67
Kirguizstan;4;5;9;<0,01;50,00
Aràbia Saudí;..;..;7;<0,01;43,75
Xipre;..;..;6;<0,01;40,00
Tanzània;..;..;6;<0,01;21,43
Etiòpia;..;..;5;<0,01;25,00
Cambodja;..;..;5;<0,01;55,56
Ruanda;..;..;4;<0,01;7,02
Zimbàbue;..;..;4;<0,01;30,77
Resta de països;34;18;52;0,03;..
No hi consta país;65;53;118;0,07;..
Apàtrides;..;..;13;<0,01;30,95
Total;88048;79175;167223;100,00;..

