Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Baix Empordà
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;21;39;3,31;0,16
De 5 a 9 años;25;30;55;4,67;0,22
De 10 a 14 años;28;44;72;6,11;0,29
De 15 a 20 años;41;55;96;8,15;0,38
De 20 a 24 años;54;93;147;12,48;0,59
De 25 a 29 años;41;127;168;14,26;0,67
De 30 a 34 años;40;112;152;12,90;0,61
De 35 a 39 años;33;105;138;11,71;0,55
De 40 a 44 años;20;69;89;7,56;0,36
De 44 a 49 años;13;50;63;5,35;0,25
De 50 a 54 años;12;51;63;5,35;0,25
De 55 a 59 años;11;39;50;4,24;0,20
De 60 a 64 años;7;17;24;2,04;0,10
De 65 a 69 años;7;5;12;1,02;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;0,42;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;350;828;1178;100,00;4,70
%;29,71;70,29;100,00;;

