Població estrangera a 1 de gener. Per països. 2001
Cerdanya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;18;27;45;28,85;0,41
Uruguai;13;10;23;14,74;1,04
Bolívia;14;8;22;14,10;1,68
Argentina;11;8;19;12,18;0,28
Brasil;4;11;15;9,62;0,46
Xile;5;10;15;9,62;0,44
Equador;..;..;9;5,77;0,06
Perú;..;..;8;5,13;0,07
Total subcontinent;70;86;156;100,00;..

