Població estrangera a 1 de gener. Per municipis. 2004
Segrià
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;10115;3267;87,73;32,30
Almacelles;365;82;2,20;22,47
Almenar;220;54;1,45;24,55
Aitona;238;46;1,24;19,33
Alfarràs;244;40;1,07;16,39
Rosselló;127;29;0,78;22,83
Alpicat;228;29;0,78;12,72
Alcarràs;177;27;0,73;15,25
Artesa de Lleida;90;23;0,62;25,56
Albatàrrec;90;18;0,48;20,00
Torrefarrera;68;16;0,43;23,53
Benavent de Segrià;52;11;0,30;21,15
Alguaire;229;11;0,30;4,80
Gimenells i el Pla de la Font;45;10;0,27;22,22
Vilanova de la Barca;64;10;0,27;15,62
Seròs;162;10;0,27;6,17
Portella, la;141;9;0,24;6,38
Maials;30;6;0,16;20,00
Torres de Segre;145;5;0,13;3,45
Sudanell;22;5;0,13;22,73
Vilanova de Segrià;37;4;0,11;10,81
Alcoletge;93;4;0,11;4,30
Resta de municipis;395;8;0,21;2,03
Segrià;13377;3724;100,00;27,84

