Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Tarragonès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;180;198;378;3,41;0,78
De 5 a 9 anys;162;190;352;3,18;0,73
De 10 a 14 anys;174;188;362;3,27;0,75
De 15 a 19 anys;277;322;599;5,41;1,24
De 20 a 24 anys;411;529;940;8,49;1,95
De 25 a 29 anys;600;698;1298;11,72;2,70
De 30 a 34 anys;611;807;1418;12,81;2,94
De 35 a 39 anys;593;852;1445;13,05;3,00
De 40 a 44 anys;493;711;1204;10,87;2,50
De 45 a 49 anys;404;552;956;8,63;1,98
De 50 a 54 anys;313;422;735;6,64;1,53
De 55 a 59 anys;191;280;471;4,25;0,98
De 60 a 64 anys;128;207;335;3,03;0,70
De 65 a 69 anys;70;169;239;2,16;0,50
De 70 a 74 anys;63;109;172;1,55;0,36
De 75 a 79 anys;37;59;96;0,87;0,20
De 80 a 84 anys;10;34;44;0,40;0,09
85 anys o més;..;..;29;0,26;0,06
Total;4719;6354;11073;100,00;22,99
%;42,62;57,38;100,00;;

