Foreign population by age and sex. 2008
Selva
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,4,8,113,002
5-9 years,21,11,32,450,010
10-14 years,25,33,58,816,018
15-19 years,28,33,61,858,018
20-24 years,26,21,47,661,014
25-29 years,41,62,103,1449,031
30-34 years,41,61,102,1435,031
35-39 years,37,61,98,1378,030
40-44 years,36,42,78,1097,024
45-49 years,25,32,57,802,017
50-54 years,12,20,32,450,010
55-59 years,5,12,17,239,005
60-64 years,..,..,6,084,002
65-69 years,..,..,7,098,002
70-74 years,..,..,4,056,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,304,407,711,10000,215
%,4276,5724,10000,,

