Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Provincia: Barcelona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;26;36;4,60;<0,01
De 5 a 9 años;16;11;27;3,45;<0,01
De 10 a 14 años;26;37;63;8,06;0,01
De 15 a 20 años;20;59;79;10,10;0,02
De 20 a 24 años;33;78;111;14,19;0,02
De 25 a 29 años;43;92;135;17,26;0,03
De 30 a 34 años;29;76;105;13,43;0,02
De 35 a 39 años;21;45;66;8,44;0,01
De 40 a 44 años;8;28;36;4,60;<0,01
De 44 a 49 años;10;19;29;3,71;<0,01
De 50 a 54 años;..;..;26;3,32;<0,01
De 55 a 59 años;4;13;17;2,17;<0,01
De 60 a 64 años;4;13;17;2,17;<0,01
De 65 a 69 años;8;10;18;2,30;<0,01
De 70 a 74 años;..;..;9;1,15;<0,01
De 75 a 79 años;..;..;6;0,77;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;243;539;782;100,00;0,17
%;31,07;68,93;100,00;;

