Población extranjera a 1 de enero. Por países. 2000
Sabadell
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;85;51;136;27,04;2,11
Francia;57;60;117;23,26;1,20
Portugal;38;37;75;14,91;2,09
Reino Unido;55;20;75;14,91;1,28
Alemania;20;14;34;6,76;0,35
Países Bajos;22;6;28;5,57;0,84
Bélgica;6;9;15;2,98;0,64
Dinamarca;..;..;7;1,39;1,57
Suecia;..;..;5;0,99;1,08
Irlanda;..;..;4;0,80;1,13
Resto de países;..;..;7;1,39;..
Total subcontinent;295;208;503;100,00;..

