Distribution by countries of the continent. 2011
Lleida
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2011
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,3.398,3.302,6.700,6367,657
Bulgaria,359,302,661,628,497
Ukraine,308,290,598,568,350
Poland,216,241,457,434,336
Rusia,71,359,430,409,265
Portugal,245,157,402,382,247
Italy,192,119,311,296,064
France,77,75,152,144,045
United Kingdom,47,38,85,081,041
Lithuania,43,40,83,079,316
Germany,30,40,70,067,031
Netherlands,36,32,68,065,070
Moldova,28,38,66,063,152
Serbia,34,25,59,056,561
Slovakia,17,25,42,040,208
Georgia,19,19,38,036,080
Hungary,16,15,31,029,245
Austria,6,21,27,026,172
Czech Republic,10,14,24,023,122
Greece,16,5,21,020,186
Belgium,8,12,20,019,038
Belarus,7,12,19,018,157
Armenia,7,10,17,016,046
Andorra,..,..,16,015,181
Sweden,7,8,15,014,050
Latvia,6,8,14,013,220
Croatia,7,7,14,013,293
Bosnia and Herzegovina,7,6,13,012,358
Ireland,6,6,12,011,065
Malta,..,..,12,011,2034
Denmark,..,..,8,008,065
Norway,..,..,7,007,112
Slovenia,..,..,7,007,269
Turkey,..,..,6,006,074
Switzerland,..,..,5,005,015
Macedonia,..,..,4,004,241
Other countries,5,4,9,009,..
Total continent,5.261,5.262,10.523,10000,..

