Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Llobregat
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;12;27;5,86;0,03
De 5 a 9 anys;21;18;39;8,46;0,04
De 10 a 14 anys;12;15;27;5,86;0,03
De 15 a 19 anys;11;19;30;6,51;0,03
De 20 a 24 anys;11;18;29;6,29;0,03
De 25 a 29 anys;8;23;31;6,72;0,03
De 30 a 34 anys;18;19;37;8,03;0,04
De 35 a 39 anys;24;30;54;11,71;0,06
De 40 a 44 anys;24;21;45;9,76;0,05
De 45 a 49 anys;29;17;46;9,98;0,05
De 50 a 54 anys;18;17;35;7,59;0,04
De 55 a 59 anys;12;11;23;4,99;0,02
De 60 a 64 anys;6;7;13;2,82;0,01
De 65 a 69 anys;..;..;9;1,95;<0,01
De 70 a 74 anys;..;..;9;1,95;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;221;240;461;100,00;0,50
%;47,94;52,06;100,00;;

