Població estrangera a 1 de gener. Per països. 2001
Vic
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
França;9;7;16;14,29;0,14
Regne Unit;8;6;14;12,50;0,22
Itàlia;..;..;11;9,82;0,14
Alemanya;6;5;11;9,82;0,10
Portugal;..;..;9;8,04;0,23
Geòrgia;4;5;9;8,04;4,19
Bulgària;..;..;7;6,25;0,97
Polònia;..;..;7;6,25;0,74
Rússia;..;..;6;5,36;0,27
Suècia;..;..;4;3,57;0,70
Resta de països;9;9;18;16,07;..
Total continent;62;50;112;100,00;..

