Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1148;1048;2196;10,92;2,57
De 5 a 9 anys;597;565;1162;5,78;1,36
De 10 a 14 anys;587;547;1134;5,64;1,33
De 15 a 19 anys;722;535;1257;6,25;1,47
De 20 a 24 anys;1272;927;2199;10,93;2,58
De 25 a 29 anys;2029;1023;3052;15,17;3,58
De 30 a 34 anys;2122;818;2940;14,61;3,45
De 35 a 39 anys;1646;616;2262;11,24;2,65
De 40 a 44 anys;993;506;1499;7,45;1,76
De 45 a 49 anys;687;359;1046;5,20;1,23
De 50 a 54 anys;386;226;612;3,04;0,72
De 55 a 59 anys;211;99;310;1,54;0,36
De 60 a 64 anys;101;85;186;0,92;0,22
De 65 a 69 anys;76;60;136;0,68;0,16
De 70 a 74 anys;35;31;66;0,33;0,08
De 75 a 79 anys;17;26;43;0,21;0,05
De 80 a 84 anys;4;8;12;0,06;0,01
85 anys o més;..;..;6;0,03;<0,01
Total;12636;7482;20118;100,00;23,58
%;62,81;37,19;100,00;;

