Població estrangera a 1 de gener. Per districtes. 2012
Reus
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1449;..;..;..
Districte II;3866;11;29,73;0,28
Districte III;4406;10;27,03;0,23
Districte IV;2134;..;..;..
Districte V;2945;..;..;..
Districte VI;2749;..;..;..
Districte VII;1222;11;29,73;0,90
Districte VIII;1266;..;..;..
Districte IX;118;..;..;..
Districte X;198;..;..;..
Total;20353;37;100,00;0,18

