Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Sant Feliu de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,20;0,13
De 5 a 9 anys;..;..;8;4,40;0,25
De 10 a 14 anys;..;..;7;3,85;0,22
De 15 a 19 anys;7;8;15;8,24;0,47
De 20 a 24 anys;..;..;11;6,04;0,35
De 25 a 29 anys;5;9;14;7,69;0,44
De 30 a 34 anys;5;17;22;12,09;0,70
De 35 a 39 anys;10;13;23;12,64;0,73
De 40 a 44 anys;10;15;25;13,74;0,79
De 45 a 49 anys;7;6;13;7,14;0,41
De 50 a 54 anys;..;..;13;7,14;0,41
De 55 a 59 anys;8;5;13;7,14;0,41
De 60 a 64 anys;..;..;10;5,49;0,32
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;71;111;182;100,00;5,75
%;39,01;60,99;100,00;;

