Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Esplugues de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;71;131;3,81;1,96
De 5 a 9 anys;75;57;132;3,84;1,98
De 10 a 14 anys;125;110;235;6,83;3,52
De 15 a 19 anys;125;111;236;6,86;3,53
De 20 a 24 anys;120;191;311;9,04;4,65
De 25 a 29 anys;215;294;509;14,80;7,62
De 30 a 34 anys;266;294;560;16,28;8,38
De 35 a 39 anys;193;226;419;12,18;6,27
De 40 a 44 anys;149;181;330;9,60;4,94
De 45 a 49 anys;98;142;240;6,98;3,59
De 50 a 54 anys;78;86;164;4,77;2,45
De 55 a 59 anys;31;50;81;2,36;1,21
De 60 a 64 anys;12;23;35;1,02;0,52
De 65 a 69 anys;9;22;31;0,90;0,46
De 70 a 74 anys;6;8;14;0,41;0,21
De 75 a 79 anys;..;..;5;0,15;0,07
De 80 a 84 anys;..;..;5;0,15;0,07
85 anys o més;..;..;..;..;..
Total;1570;1869;3439;100,00;51,47
%;45,65;54,35;100,00;;

