Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Metropolità
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2076;1925;4001;10,33;0,57
De 5 a 9 anys;1206;1044;2250;5,81;0,32
De 10 a 14 anys;1026;866;1892;4,89;0,27
De 15 a 19 anys;1297;1105;2402;6,20;0,34
De 20 a 24 anys;1557;1796;3353;8,66;0,48
De 25 a 29 anys;2172;2354;4526;11,69;0,65
De 30 a 34 anys;2347;2286;4633;11,96;0,66
De 35 a 39 anys;2560;2614;5174;13,36;0,74
De 40 a 44 anys;2389;2189;4578;11,82;0,66
De 45 a 49 anys;1678;1480;3158;8,15;0,45
De 50 a 54 anys;789;595;1384;3,57;0,20
De 55 a 59 anys;334;293;627;1,62;0,09
De 60 a 64 anys;156;129;285;0,74;0,04
De 65 a 69 anys;93;99;192;0,50;0,03
De 70 a 74 anys;68;76;144;0,37;0,02
De 75 a 79 anys;36;36;72;0,19;0,01
De 80 a 84 anys;16;19;35;0,09;<0,01
85 anys o més;7;12;19;0,05;<0,01
Total;19807;18918;38725;100,00;5,56
%;51,15;48,85;100,00;;

