Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Esplugues de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;16;38;5,16;1,23
De 5 a 9 anys;27;24;51;6,92;1,65
De 10 a 14 anys;11;24;35;4,75;1,14
De 15 a 19 anys;15;17;32;4,34;1,04
De 20 a 24 anys;35;27;62;8,41;2,01
De 25 a 29 anys;52;49;101;13,70;3,28
De 30 a 34 anys;44;34;78;10,58;2,53
De 35 a 39 anys;42;35;77;10,45;2,50
De 40 a 44 anys;52;30;82;11,13;2,66
De 45 a 49 anys;27;27;54;7,33;1,75
De 50 a 54 anys;15;32;47;6,38;1,52
De 55 a 59 anys;19;9;28;3,80;0,91
De 60 a 64 anys;18;10;28;3,80;0,91
De 65 a 69 anys;7;5;12;1,63;0,39
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,54;0,13
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;393;344;737;100,00;23,91
%;53,32;46,68;100,00;;

