Total and foreign population series. 2000-2022
Figueres
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c20&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47088,13115,7,0.01,0.05,-1,-12.50
2021,47043,13043,8,0.02,0.06,1,14.29
2020,47235,12869,7,0.01,0.05,0,0.00
2019,46654,12386,7,0.02,0.06,-3,-30.00
2018,46381,12168,10,0.02,0.08,0,0.00
2017,45961,12154,10,0.02,0.08,2,25.00
2016,45726,12558,8,0.02,0.06,2,33.33
2015,45346,12669,6,0.01,0.05,1,20.00
2014,45444,13499,5,0.01,0.04,..,..
2013,45123,13686,..,..,..,..,..
2012,45262,13910,4,<0.01,0.03,0,0.00
2011,44765,13395,4,<0.01,0.03,0,0.00
2010,44255,12892,4,<0.01,0.03,0,0.00
2009,43330,12186,4,<0.01,0.03,..,..
2008,42809,11473,..,..,..,..,..
2007,41115,9627,5,0.01,0.05,1,25.00
2006,39641,7960,4,0.01,0.05,..,..
2005,38884,6952,..,..,..,..,..
2004,37032,5240,..,..,..,..,..
2003,36338,4299,..,..,..,..,..
2002,35174,3136,..,..,..,..,..
2001,34493,2371,..,..,..,..,..
2000,34023,1850,..,..,..,..,..

