Municipal distribution. 2008
Metropolità
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c3&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,273.175,1.651,6628,060
Sant Cugat del Vallès,9.793,111,446,113
Castelldefels,13.307,106,426,080
Terrassa,27.918,37,149,013
Sabadell,24.367,34,136,014
Sant Just Desvern,1.725,33,132,191
"Hospitalet de Llobregat, l'",54.351,30,120,006
Gavà,4.875,30,120,062
Badalona,28.373,28,112,010
Calella,4.491,19,076,042
Sant Joan Despí,2.311,18,072,078
Esplugues de Llobregat,6.080,16,064,026
Pineda de Mar,4.476,15,060,034
Cerdanyola del Vallès,5.808,14,056,024
Viladecans,5.026,13,052,026
"Masnou, el",1.853,13,052,070
Sant Quirze del Vallès,806,12,048,149
"Ametlla del Vallès, l'",562,12,048,214
Alella,834,12,048,144
Premià de Mar,3.404,11,044,032
Malgrat de Mar,2.226,10,040,045
Tiana,236,9,036,381
Mataró,18.632,9,036,005
Sant Pol de Mar,568,8,032,141
Rubí,9.814,8,032,008
"Garriga, la",1.187,8,032,067
Arenys de Mar,1.585,8,032,050
Cabrera de Mar,252,7,028,278
Sant Vicenç de Montalt,399,6,024,150
"Roca del Vallès, la",510,6,024,118
Granollers,11.128,6,024,005
Cornellà de Llobregat,13.383,6,024,004
Cardedeu,1.294,6,024,046
Teià,254,5,020,197
Sant Pere de Vilamajor,153,5,020,327
Premià de Dalt,765,5,020,065
"Prat de Llobregat, el",5.633,5,020,009
Montgat,549,5,020,091
Lliçà d'Amunt,472,5,020,106
Castellterçol,206,5,020,243
Caldes d'Estrac,458,5,020,109
Begues,435,5,020,115
Vallromanes,110,4,016,364
Vallirana,922,4,016,043
Tordera,1.254,4,016,032
Santa Maria de Palautordera,996,4,016,040
Sant Antoni de Vilamajor,412,4,016,097
Sant Andreu de Llavaneres,1.011,4,016,040
Ripollet,3.949,4,016,010
Parets del Vallès,1.384,4,016,029
Pallejà,785,4,016,051
Mollet del Vallès,7.287,4,016,005
Martorell,4.488,4,016,009
Castellar del Vallès,1.233,4,016,032
Cabrils,639,4,016,063
Argentona,521,4,016,077
Other municipalities,87.365,78,313,009
Metropolità,656.030,2.491,10000,038

