Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Figueres
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;42;81;4,54;0,62
De 5 a 9 anys;39;30;69;3,87;0,53
De 10 a 14 anys;37;41;78;4,37;0,59
De 15 a 19 anys;46;41;87;4,87;0,66
De 20 a 24 anys;41;54;95;5,32;0,72
De 25 a 29 anys;44;68;112;6,27;0,85
De 30 a 34 anys;72;101;173;9,69;1,32
De 35 a 39 anys;85;139;224;12,55;1,71
De 40 a 44 anys;115;97;212;11,88;1,62
De 45 a 49 anys;104;70;174;9,75;1,33
De 50 a 54 anys;73;55;128;7,17;0,98
De 55 a 59 anys;60;46;106;5,94;0,81
De 60 a 64 anys;47;45;92;5,15;0,70
De 65 a 69 anys;46;28;74;4,15;0,56
De 70 a 74 anys;21;14;35;1,96;0,27
De 75 a 79 anys;11;10;21;1,18;0,16
De 80 a 84 anys;..;..;10;0,56;0,08
85 anys o més;8;6;14;0,78;0,11
Total;895;890;1785;100,00;13,61
%;50,14;49,86;100,00;;

